﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Voetbalvereniging ESTO";"sporthal 'De Sporthoeve' Zaal 1";"sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Dorpshuis Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichthuskerk"
;;"1";"Bakx, W.M.";"30";"2";"2";"2";"2";"1";"0";"5";"0";"0";"1";"2";"0";"2";"7";"1";"2";"1";"0"
;;"2";"Haasnoot, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"van Ginkel, S.";"9";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"1"
;;"4";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Freijer, K.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"18";"0";"3";"0";"0";"1";"0";"2";"1";"2";"1";"2";"0";"1";"1";"3";"1";"0";"0"
"15";"JA21";;;"863";"68";"44";"57";"61";"44";"38";"74";"70";"8";"30";"36";"31";"56";"79";"48";"29";"53";"37"
;;"1";"Beukering, A.J.A.";"493";"38";"25";"32";"33";"24";"23";"42";"39";"2";"14";"24";"23";"30";"44";"30";"17";"31";"22"
;;"2";"van Vugt, T.";"12";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0"
;;"3";"de Bes, P.";"74";"7";"2";"6";"10";"4";"0";"12";"10";"0";"3";"1";"3";"4";"6";"0";"2";"2";"2"
;;"4";"Wilson, L.";"6";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"5";"Pince van der Aa, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sandmann, M.P.C.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"5";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Groen, L.";"26";"4";"1";"2";"4";"1";"2";"1";"3";"1";"2";"2";"0";"1";"0";"1";"0";"1";"0"
;;"9";"Sattler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Soltani, M.";"15";"1";"0";"2";"0";"3";"0";"1";"2";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1"
;;"13";"van Hal, B.J.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Hekkers, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"37";"3";"0";"0";"1";"0";"0";"2";"2";"1";"0";"3";"0";"3";"7";"4";"1";"3";"7"
;;"21";"Gilsing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"38";"0";"1";"4";"2";"3";"0";"3";"1";"1";"2";"3";"0";"10";"3";"0";"0";"3";"2"
;;"25";"van der Pols, T.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"12";"1";"1";"2";"2";"0";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Lutmers, R.G.E.";"8";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"120";"10";"12";"0";"9";"7";"12";"9";"7";"3";"6";"1";"0";"7";"14";"4";"7";"10";"2"
"16";"AWP voor water, klimaat en natuur";;;"133";"8";"5";"9";"4";"6";"4";"3";"12";"0";"5";"2";"6";"10";"13";"13";"7";"16";"10"
;;"1";"Middendorp, A.J.";"64";"6";"4";"3";"1";"2";"2";"2";"6";"0";"4";"1";"4";"6";"9";"7";"3";"3";"1"
;;"2";"van Geest, A.";"22";"1";"0";"4";"1";"1";"1";"0";"5";"0";"0";"0";"0";"2";"1";"0";"0";"3";"3"
;;"3";"van Zeijl, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Khan, Z.B.";"7";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1"
;;"5";"Nijhof, M.";"18";"0";"1";"2";"1";"1";"1";"0";"1";"0";"1";"1";"0";"2";"1";"1";"1";"4";"0"
;;"6";"van Berkel, C.M.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1"
;;"17";"Knuistingh Neven, R.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"2";"4"
;;"19";"Swarthof, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"325";"34";"6";"34";"15";"11";"7";"21";"25";"5";"30";"13";"8";"18";"33";"28";"9";"17";"11"
;;"1";"Beeloo, T.W.M.";"268";"30";"5";"26";"12";"6";"4";"18";"20";"5";"24";"8";"7";"17";"28";"24";"9";"16";"9"
;;"2";"Bleijenberg, S.F.";"20";"1";"0";"4";"0";"1";"2";"1";"3";"0";"3";"1";"1";"1";"0";"0";"0";"1";"1"
;;"3";"den Oudendammer, J.A.M.B.";"17";"1";"0";"1";"2";"1";"0";"1";"1";"0";"0";"3";"0";"0";"3";"4";"0";"0";"0"
;;"4";"Lopez, M.A.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Grijpink, M.M.S.";"5";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kerpel, L.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Plugge, A.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Capel, G.W.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van den Ban, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"151";"13";"8";"17";"11";"10";"6";"10";"11";"1";"7";"7";"3";"12";"11";"5";"5";"5";"9"
;;"1";"Rolloos, M.A.";"97";"9";"6";"10";"7";"8";"4";"7";"4";"1";"4";"5";"3";"10";"6";"2";"3";"2";"6"
;;"2";"Šormaz, T.";"13";"0";"0";"0";"2";"1";"0";"3";"0";"0";"1";"0";"0";"0";"1";"2";"0";"2";"1"
;;"3";"Bogovac, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eradus, R.F.E.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"5";"Mashadi Safar Gorji, A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Jelsa, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kooij, D.N.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Versluijs, M.J.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"11";"de Koning, G.C.";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Hout-van der Valk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mensing, C.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Horst, D.Q.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, B.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Binkhorst, C.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"7";"2";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"de Mos, R.";"4";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"19";"BBB";;;"4184";"319";"194";"218";"280";"263";"181";"249";"240";"134";"343";"305";"237";"341";"273";"202";"103";"189";"113"
;;"1";"Veentjer, H.E.";"1362";"120";"89";"73";"93";"87";"75";"81";"81";"41";"105";"125";"95";"92";"69";"46";"23";"42";"25"
;;"2";"Looij, H.";"1789";"101";"33";"63";"79";"78";"50";"100";"77";"38";"127";"122";"82";"218";"189";"144";"72";"135";"81"
;;"3";"Merks, A.J.M.";"39";"3";"0";"2";"10";"0";"1";"2";"0";"0";"1";"4";"9";"5";"1";"0";"0";"1";"0"
;;"4";"Oosterom, C.P.";"40";"1";"2";"3";"4";"1";"0";"3";"0";"3";"4";"10";"5";"2";"1";"0";"1";"0";"0"
;;"5";"Kaijser, R.A.H.";"6";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"6";"Veldhuijzen, E.N.P.";"79";"5";"9";"0";"12";"3";"4";"1";"4";"18";"8";"2";"5";"4";"0";"0";"2";"1";"1"
;;"7";"Sprik, H.C.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van den Heuvel, E.";"14";"0";"1";"2";"0";"1";"1";"0";"0";"0";"4";"1";"0";"1";"0";"1";"1";"0";"1"
;;"9";"Meijroos, W.M.S.";"5";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"33";"5";"2";"0";"5";"5";"1";"2";"1";"5";"1";"2";"0";"1";"1";"2";"0";"0";"0"
;;"11";"Koevoet, P.C.J.";"24";"4";"0";"1";"1";"0";"1";"0";"0";"0";"10";"0";"2";"0";"2";"0";"0";"1";"2"
;;"12";"Panman, T.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van Mourik, H.J.";"5";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van Egmond, H.J.";"86";"1";"3";"8";"6";"9";"3";"0";"3";"14";"20";"5";"8";"1";"0";"1";"0";"3";"1"
;;"15";"van Staalduinen, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Spelt, D.";"13";"3";"0";"2";"0";"0";"0";"0";"1";"3";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"17";"van Leeuwen, M.E.";"17";"2";"1";"2";"1";"2";"0";"0";"3";"0";"2";"0";"1";"0";"2";"0";"0";"0";"1"
;;"18";"Belinfante, M.M.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Rijkaart, F.";"636";"66";"54";"58";"62";"73";"41";"59";"64";"12";"56";"32";"25";"14";"7";"6";"1";"6";"0"
;;"20";"Flieringa, H.J.";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"25";"4";"0";"1";"5";"0";"2";"0";"5";"0";"2";"0";"3";"1";"0";"0";"1";"0";"1"
